distrito,distritos,upm,viviend,hogar,h01_totam,h02_presupuestp,h02a_presupuestp,upmn,vivn,hog,id_hogar,id_upm,h03_numero_personas,h04_numero_inmigrantes,h05_numero_emigrantes,v03_tipo_viviend,v03a_tipo_viviend,v04a_est_paredes,v04b_est_techo,v04c_est_piso,v05_agua,v06_luz,v07a_agua_caliente,v07b_tanque,v07c_televisor,v07d_cable,v07e_internet,v07f_maquina_agric,v07g_actividad_agric,v07h_terreno_agric,v07i_carro,v07j_moto,provincia,canton,cuestionario,ide01_vive_otro_pais,ide01a_vive_otro_pais,ide01_numero,ide02_nombre,ide01_informante,ide03_parentesco,ide04_edad,ide05_tiempo,ide05_anos_tiempo,ide05_meses_tiempo,ide06_intenciones_quedarse,id_persona,a01_numero,a01_a_informante,a02_parentesco,a03_sexo,a04_edad,a05_estado_conyu,a06_lengua_mat,a06a_otra_lengua_mat,a07_leer_lengua,a08_leer_espa_ol,a09_asiste_educacion,a10_tipo_educacion,a11_nivel,a11nivel,a11ano,a12_motivo_no_estudio,a13_pais,a13a_otro_pais,linea,em_l_nea,em_informante,em_edad,em_sexo,em01_primera_partida,em01_primera_partida_anos,em01_primera_partida_meses,em02_ha_regresado,em02a_cantidad_veces,em03_motivo_no_regreso,em03_13_otro_mot_no_regreso,em04_a_o_partida,em05_motivos_partida,em05_13_otro_motivo_partida,em06_pa_s_actual,em06_05_otro_pais_actual,em07_motivo_escogencia,em07_06_otro_mot_escogencia,em08a_influencias,em8b_persona_influyente,em09_vivienda_actual,em10_misma_localidad,em11_motivo_otra_local,em11_06_otro_mot_otra_local,em12_contacto,em13_quien_contacto,em13_05_otro_quien_contacto,em14_brindado_ayuda,em14a_tipo_ayuda_a_otros,em14a_05_otr_tip_ayuda_otrs,em15_recibido_ayuda,em15a_1,em15a_5_otro,em16_colab_red_compatriot,em17_ayuda_instituciones,em18_tipo_ayuda_organizacion,em18_05_otr_tipo_ayud_orga,em19_contacto_familiares,em20_frecuencia,em21_medio_comunicacion,em21_06_otro_medio_com,em22_cr_inten_migr_fam,em23_parentesco1,em23_parentesc02,em23_parentesco3,em23_parentesco4,em24_niveleducativo,em24_nivel,em24_ano,em24b_convalidacion,em25_motivo_no_convalidar,em25_04_otro_mot_no_conv,em26_educa_pais_destino,em27a_curso_pais_destino,em27b_tecnico_profesional,em27b_otro,em28_mot_no_educa_pais_desti,em29_situacion_laboral_antes,em30_ocupacion_princ_antes,em30a_contrato,em31_como_vivia,em32_tiempo,em33_mot_no_laborar_mas_hrs,em34_obj_trabajo_anterior,em35_ocupacion_actividad,em36_desempleado_antes_irse,em36_anos_desemp_antes_irse,em36_meses_desemp_antes_irse,em37_motivo_aban_actividad_a,em37_otr_mot_abandono_activi,em38_mot_no_buscar_empleo,em39_situacion_labo_actual,em40_ocupacion_principal,em40a_contrato_trabajo,em41_como_vive_actual,em42_tiempo_laboral,em43_motiv_no_labor_mas_hrs,em44_obj_empresa_actual,em45_ocupacion_actual,em46_tiempo_sin_trabajar,em46_anos_tiempo_sin_trab,em46_meses_tiempo_sin_trab,em47_motivo_abandono_act,em47_06_otro_mot_abando_acu,em48_motivo_no_busca_empleo,em49_tiene_algun_seguro,em50_como_paga_seguro,em50_04_otr_como_paga_seg,em51_afiliacion_pensiones,em52_como_paga_pensiones,em52_04_otro_paga_pensiones,em53_ha_hecho_trami_migra,em54_motivo_no_tramites,em54_05_otr_mot_no_tramit,em55_tramit_nac_desti,em56_mot_no_tramites_nac,em56_06_otr_mot_no_tram_nac,em57_remesas,em58_medio_remesas,em58_08_otro_medio_remesas,em59_frecuencia_remesas,em60a_dinero_env_moneda,em60a_dinero_env_moneda_otr,em60a_dinero_enviado_magn,em60b_objetivo_remesas,em60b_07_otro_obj_remesas,em61_rec_reme_de_este_hogar,em62_medio_se_envia_remesas,em62_08_otr_medio_se_env_reme,em63_freq_recibe_remesas,em64_dinero_recibido_moneda,em64_dinero_rec_moneda_otro,em64_dinero_recibido_magnitud,em65_obj_remesas_enviadas_a,em65_07_otr_obj_remesas_e,migrante,estrato,factor2,em34_2digitos,em44_2digitos,edadq,em60a_monto_colones,em64_monto_colones,em35_2digitos,em45_2digitos,nivel,ocupado,rec64colones,zona,em01rec,rec60acolones,em34_1digito,em44_1digito,em35_1digito,em45_1digito
10101,10101,4,2,1,2,1,-7,004,002,001,10101004002001,10101004,2,0,1,1,                                                  ,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,1,101,1,1,1,,,,,,,,,,10101004002001001,1,2,1,2,53,4,1,                    ,1,-7,9,1,45,4,5,-7,1,                              ,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,2,1,2,1,-7,004,002,001,10101004002001,10101004,2,0,1,1,                                                  ,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,1,101,1,1,1,,,,,,,,,,10101004002001002,2,1,3,1,17,3,1,                    ,1,-7,3,1,44,4,4,-7,1,                              ,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,2,1,2,1,-7,004,002,001,10101004002001,10101004,2,0,1,1,                                                  ,1,1,1,1,1,1,2,1,1,1,2,2,2,2,2,1,101,1,1,1,e01,Maria Castillo Gutierrez                          ,2,2,25,1500,15,0,1,10101004002001e01,,,,,,,,,,,,,,,,,,,,e01,2,25,2,1500,15,0,1,30,-7,                                                                                                    ,2001,7,                                                                                                    ,9,Nicaragua                ,2,mas barato la vida en ese pais                                                                      ,1,2,1,1,-7,                                                                                                    ,2,-7,                                                                                                    ,1,-7,                                                                                                    ,1,-7,                                                                                                    ,2,-8,-8,                                                                                                    ,1,3,3,                                                                                                    ,2,-7,-7,-7,-7,-8,-8,-8,1,-7,                                                                                                    ,1,-8,-8,                                                                                                    ,-7,-8,-8,-8,-8,-8,-8,solo vive con el esposo                                                                             ,9159,    ,-7,-7,-7,                                                                                                    ,-7,4,-7,-7,-7,-7,-7,                                                                                                    ,-777,    ,-7,-7,,                                                                                                    ,8,-8,-8,                                                                                                    ,-8,-8,                                                                                                    ,-8,-8,                                                                                                    ,-8,-8,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,1,1,.32679296,,,25,-7,-7,91,,,2,-7,1,3,,,,9,
10101,10101,4,58,1,4,1,-7,004,058,001,10101004058001,10101004,4,0,1,1,                                                  ,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,101,1,1,1,e01,Eugenia                                           ,1,2,39,2000,20,0,1,10101004058001e01,,,,,,,,,,,,,,,,,,,,e01,1,39,2,2300,23,0,2,-7,2,Ella tiene trabajo fijo alla                                                                        ,-777,14,contajo matrimonio con un extranjero                                                                ,1,Hawai                    ,7,se fue a estudiar                                                                                   ,4,-7,1,2,1,                                                                                                    ,1,1,                                                                                                    ,1,-7,                                                                                                    ,2,3,                                                                                                    ,2,1,-7,                                                                                                    ,1,2,3,                                                                                                    ,2,-7,-7,-7,-7,44,4,4,1,-7,                                                                                                    ,1,2,-7,                                                                                                    ,-7,4,-7,-7,-7,-7,-7,                                                                                                    ,-777,    ,-7,-7,-7,                                                                                                    ,1,1,-8,1,2,2,-8,Hospital Memorial                                                                                   ,5132,    ,-7,-7,,                                                                                                    ,-7,1,1,                                                                                                    ,1,-8,                                                                                                    ,1,-7,                                                                                                    ,1,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,1,1,.32679296,,86,35,-7,-7,-7,51,2,1,-7,1,2,,,10,-7,5
10101,10101,4,58,1,4,1,-7,004,058,001,10101004058001,10101004,4,0,1,1,                                                  ,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004058001003,3,2,6,1,20,3,1,                    ,1,-7,5,1,72,7,2,-7,1,                              ,003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,58,1,4,1,-7,004,058,001,10101004058001,10101004,4,0,1,1,                                                  ,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004058001004,4,2,6,2,19,3,1,                    ,1,-7,5,1,72,7,2,-7,1,                              ,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,58,1,4,1,-7,004,058,001,10101004058001,10101004,4,0,1,1,                                                  ,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004058001001,1,1,1,2,69,5,1,                    ,1,-7,8,1,45,4,5,-7,1,                              ,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,58,1,4,1,-7,004,058,001,10101004058001,10101004,4,0,1,1,                                                  ,1,1,1,1,1,2,2,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004058001002,2,2,3,2,35,4,1,                    ,1,-7,9,2,75,7,5,-7,1,                              ,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,73,1,4,1,-7,004,073,001,10101004073001,10101004,4,1,1,1,                                                  ,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,101,1,1,1,e01,Alejandro                                         ,1,2,38,1200,12,0,1,10101004073001e01,,,,,,,,,,,,,,,,,,,,e01,1,38,1,1200,12,0,2,-7,3,                                                                                                    ,-777,5,                                                                                                    ,1,                         ,7,la becaron a Estados Estados Unidos                                                                 ,4,-7,1,1,-7,                                                                                                    ,1,6,la Universidad se encargabade todo                                                                  ,1,-7,                                                                                                    ,2,5,la universidad se encargaba de todo                                                                 ,2,2,3,                                                                                                    ,1,1,2,                                                                                                    ,2,-7,-7,-7,-7,82,8,2,1,-7,                                                                                                    ,1,1,8,Musica                                                                                              ,-7,1,2,5,3,1,-7,Academia de Musica                                                                                  ,3341,    ,-7,-7,-7,                                                                                                    ,-7,1,2,-7,3,1,-7,Academia de Musico                                                                                  ,2454,    ,-7,-7,,                                                                                                    ,-7,1,2,                                                                                                    ,1,-8,                                                                                                    ,1,-7,                                                                                                    ,1,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,1,1,.32679296,90,90,35,-7,-7,33,24,3,1,-7,1,3,,11,11,3,2
10101,10101,4,73,1,4,1,-7,004,073,001,10101004073001,10101004,4,1,1,1,                                                  ,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004073001004,4,2,3,1,28,3,1,                    ,1,-7,5,1,82,8,2,-7,1,                              ,004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,73,1,4,1,-7,004,073,001,10101004073001,10101004,4,1,1,1,                                                  ,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004073001001,1,1,1,1,63,2,1,                    ,1,-7,9,3,82,8,2,-7,6,                              ,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,73,1,4,1,-7,004,073,001,10101004073001,10101004,4,1,1,1,                                                  ,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004073001003,3,2,3,2,30,3,1,                    ,1,-7,9,3,76,7,6,-7,1,                              ,003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10101,10101,4,73,1,4,1,-7,004,073,001,10101004073001,10101004,4,1,1,1,                                                  ,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10101004073001002,2,2,2,2,64,2,1,                    ,1,-7,9,1,76,7,6,-7,1,                              ,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10102,10102,5,54,1,2,1,-7,005,054,001,10102005054001,10102005,2,0,1,1,                                                  ,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,101,1,1,1,e01,jessica ugalde                                    ,1,2,36,1400,14,0,1,10102005054001e01,,,,,,,,,,,,,,,,,,,,e01,1,36,2,1311,13,11,2,-7,1,                                                                                                    ,-777,1,                                                                                                    ,3,                         ,4,                                                                                                    ,1,2,3,2,2,                                                                                                    ,1,1,                                                                                                    ,2,3,                                                                                                    ,2,3,                                                                                                    ,2,1,-7,                                                                                                    ,2,-7,-7,                                                                                                    ,1,8,-7,-7,-7,42,4,2,2,2,                                                                                                    ,2,2,-7,                                                                                                    ,1,4,-7,-7,-7,-7,-7,                                                                                                    ,-777,    ,-7,-7,-7,                                                                                                    ,5,1,2,-7,2,1,-7,construccion                                                                                        ,2453,    ,-7,-7,,                                                                                                    ,-7,2,-7,                                                                                                    ,2,-7,                                                                                                    ,1,-7,                                                                                                    ,1,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,2,-7,                                                                                                    ,-7,-7,                                                  ,-7777777,-7,                                                                                                    ,1,1,.32679296,,41,35,-7,-7,-7,24,2,1,-7,1,3,,,4,-7,2
10102,10102,5,54,1,2,1,-7,005,054,001,10102005054001,10102005,2,0,1,1,                                                  ,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,101,1,1,1,,,,,,,,,,10102005054001001,1,2,1,2,63,3,1,                    ,1,-7,9,1,36,3,6,-7,1,                              ,001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10102,10102,5,54,1,2,1,-7,005,054,001,10102005054001,10102005,2,0,1,1,                                                  ,1,1,1,1,1,2,2,1,2,2,2,2,2,2,2,1,101,1,1,1,,,,,,,,,,10102005054001002,2,2,6,1,17,3,1,                    ,1,-7,3,1,41,4,1,-7,1,                              ,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10102,10102,5,139,1,9,1,-7,005,139,001,10102005139001,10102005,9,0,1,1,                                                  ,1,1,1,1,1,2,2,1,2,2,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10102005139001002,2,2,7,1,59,3,1,                    ,1,-7,9,1,36,3,6,-7,1,                              ,002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,
10102,10102,5,139,1,9,1,-7,005,139,001,10102005139001,10102005,9,0,1,1,                                                  ,1,1,1,1,1,2,2,1,2,2,2,2,2,1,2,1,101,1,1,1,,,,,,,,,,10102005139001006,6,2,6,2,18,3,1,                    ,1,-7,4,3,45,4,5,-7,1,                              ,006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,.32679296,,,,,,,,,,,1,,,,,,