distrito,distritos,upm,viviend,hogar,h01_totam,h02_presupuestp,h02a_presupuestp,upmn,vivn,hog,id_hogar,id_upm,h03_numero_personas,h04_numero_inmigrantes,h05_numero_emigrantes,v03_tipo_viviend,v03a_tipo_viviend,v04a_est_paredes,v04b_est_techo,v04c_est_piso,v05_agua,v06_luz,v07a_agua_caliente,v07b_tanque,v07c_televisor,v07d_cable,v07e_internet,v07f_maquina_agric,v07g_actividad_agric,v07h_terreno_agric,v07i_carro,v07j_moto,provincia,canton,cuestionario,a01_numero,a01_a_informante,a02_parentesco,a03_sexo,a04_edad,a05_estado_conyu,a06_lengua_mat,a06a_otra_lengua_mat,a07_leer_lengua,a08_leer_espa_ol,a09_asiste_educacion,a10_tipo_educacion,a11_nivel,a11nivel,a11ano,a12_motivo_no_estudio,a13_pais,a13a_otro_pais,linea,id_persona,idi00_numero,idi00_informante,idi02_vive,idi03_intenciones_reales,idi04_no_intenciones,idi04a_otras_no_intenciones,in_linea,in_linea_informante,in_edad,in_sexo,in01_a_o_cr,in02_vuelto_pais_origeo,in02a_num_vuelto_pais_origen,in03_razon_no_volver,in03_13_otra_razon_no_volver,in04_a_o_cr_vivir,in05_razon_dejar,in05_13_otra__razon_dejar,in06_mot_escoger_cr,in06_06_ot_mot_escoger_cr,in07a_influyo_decision,in07b_sexo_persona_influye,in08_vivienda_antes_venir_cr,in09_vivienda_actual,in10a_misma_viviend_llego,in10b_razon_dejo_viviend,in10b_07_otr_razn_dejo_viv,in11_num_viviend_redidido,in12_cargo_cambiar_resid,in12_04_otr_carg_camb_resid,in13_informacion_viviend,in13_05_otro_info_viviend,in14_misma_localid,in15_provincia,in15_canton,in15_distrito,in15_local_localidad_resid,in16_razon_dejo_localidad,in16_06_otr_razn_dejo_local,in17_contacto,in18_quien_contacto,in18_05_otro_quien_contacto,in19_tipo_ayuda,in19a_1,in19a_5_especifique,in20_brindado_ayuda,in20a_tipo_ayuda_a_otros,in20a_05_otr_tip_ayud_otrs,in21_colabor_red_compatriots,in22_conoce_red_compatriotas,in23_ayuda_instituciones_cr,in23a_nombre_instituci_n,in23a_05_otr_nom_inst,in24_tipo_ayuda_organizaci_n,in24_05_otro_tipo_ayuda_org,in25_contacto_familiares,in26_frecuencia,in27_medio_comunicaci_n,in27_06_otr_medio_comunica,in28_intenciones_migrar_fam,in29_parentesco1,in29_parentesco2,in29_parentesco3,in29_parentesco4,in30b_a_educativo_antes_cr,in30a_nivel,in30a_a_o,in31_convalidaci_n,in32_motivo_no_convalidar,in32_05_otro_motivo_no_conv,in33_educa_cr,in33b_modalidad_educa,in34a_curso_cr,in34b_tecnico_profesional,in34a_otro,in35_motivo_no_educa_cr,in36__situaci_n_lab_antes,in37a_ocup_principal_ante,in37b_contrato,in38_como_vivia,in39_tiempo,in40_mot_no_laborar_m_s_hrs,in41_ocupaci_n_acivida,in42_obj_trabajo_anterior,in43_desempleado_antes_cr,in43_anos_desempleo,in43_meses_desempleo,in44_mot_abandono_act_a,in44_06_otr_mot_abandono_act,in45_motivo_no_buscar_empleo,in46_situaci_n_laboral_actual,in47a_ocupaci_n_principal,in47b_contrato_trabajo,in48_salario,in48_moneda,in48_otra_moneda,in49_tiempo_labora,in50_motivo_no_labora,in51_ocupaci_n_actual,in52_objetivo_empresa_actual,in53_tiempo_sin_trabajar,in53_anos_sin_trabajar,in53_meses_sin_trabajar,in54_mot_abandono_act_a,in54_06_otr_mot_abando_act,in55_motivo_no_busca_empleo,in56_freq_visita_centro_sa,in56b_sevicio_m_s_frecuente,in56b_06_otr_serv_mas_frecu,in57_mot_visita_centro_salud,in58_mont_paga_centro_salud,in59_mot_no_visita_centro_sam,in59_07_otr_mot_no_visita_ce,in60a_tipo_seguro_social,in60b_seguro_pais_origen,in60b_otro,in61_cuanto_tiempo_seguro,in62_carn__seguro,in62a_estado__carn__seguro,in63_cotiza,in63a_tipo_regimen_pensiones,in64_hace_cuanto_cotiza,in65_afiliaci_n_pensiones,in66_ha_hecho_tram_mig,in67_motivo_no_tr_mites,in67_05_motivo_no_tramites,in68_tr_mites_nac_cr,in69_motivo_no_tr_mites,in69_06_otr_mot_no_tramit,in70_remesas,in70b_bienes,in71_medio_remesas,in71_08_medio_remesas,in72_frecuencia_remesas,in73_dinero_enviado_moneda,in73_dinero_envi_moneda_otro,in73a_dinero_env_magnitue,in73b_parentesco,in74_objetivo_remesa,in74_07_otro_objetivo_remesa,in75_recibe_remesas,in75a_recibe_bienes,in76_medio_recibe_remesas,in76_07_otr_mot_recibe_remes,in77_freq_recibe_remesas,in78_tipo_moneda,in78_dinero_rec_moneda_otro,in78_dinero_recibido_magnitue,in79_objetivo_remesa,in79_07_otro_objetivo_remesa,nivel,in42_2digitos,in52_2digitos,in42_1digito,in52_1digito,estrato,in48_salario_colones,edadq,in73_monto_colones,in78_monto_colones,in41_2digitos,in51_2digitos,factor,ocupado,in01_categorica,migrante,nivel2,zona,IN73rec,IN48rec,in01rec,in41_1digito,in51_1digito
10101,10101,4,5,1,3,1,-7,004,005,001,10101004005001,10101004,3,1,0,1,                                                  ,1,1,1,1,1,2,2,1,1,1,1,2,2,2,2,1,101,1,2,2,6,1,12,3,1,                    ,1,-7,2,3,3,0,3,-7,1,                              ,002,10101004005001002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,10,,,,,45.02,,,0,1,1,,,,,
10101,10101,4,5,1,3,1,-7,004,005,001,10101004005001,10101004,3,1,0,1,                                                  ,1,1,1,1,1,2,2,1,1,1,1,2,2,2,2,1,101,1,1,1,1,2,76,5,1,                    ,1,-7,9,1,62,6,2,-7,1,                              ,001,10101004005001001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,75,,,,,45.02,,,0,3,1,,,,,
10101,10101,4,5,1,3,1,-7,004,005,001,10101004005001,10101004,3,1,0,1,                                                  ,1,1,1,1,1,2,2,1,1,1,1,2,2,2,2,1,101,1,3,2,10,2,59,3,1,                    ,1,-7,9,1,35,3,5,-7,2,                              ,003,10101004005001003,3, 3,1,1,-7,                                                                                                    ,3,03,59,2,1996,1,3,-7,                                                                                                    ,1996,1,                                                                                                    ,2,                                                                                                    ,4,-7,6,3,2,4,cambio de trabajo                                                                                   ,4,1,                                                                                                    ,2,                                                                                                    ,2,1,108,10801,no re cuerda                                                                                                                                                                                            ,2,cambio de trabajo                                                                                   ,1,2,                                                                                                    ,2,3,                                                                                                    ,1,-7,                                                                                                    ,2,2,1,-7,                                                                                                    ,-7,                                                                                                    ,1,3,1,                                                                                                    ,2,-7,-7,-7,-7,35,3,5,2,6,trabaja y no tiene tiempo                                                                           ,2,-7,1,5,                                                                                                    ,-7,3,-7,-7,-7,-7,-7,-7,                                                                                                    ,0505,5,5,8,no conseguia empleo fijo                                                                            ,-7,1,1,-7,100000,2,                                                  ,2,1,1123,casa de hsbitacion                                                                                  ,-777,-7,-7,-7,                                                                                                    ,-7,2,1,                                                                                                    ,5,56000,-7,                                                                                                    ,1,2,                                                                                                    ,15,2,1,1,1,15,2,1,-7,                                                                                                    ,1,-7,                                                                                                    ,4,                                                                                                    ,-7,                                                                                                    ,-7,-7,                                                  ,-7,-7,-7,                                                                                                    ,4,                                                                                                    ,-7,                                                                                                    ,-7,-7,                                                  ,-7,-7,                                                                                                    ,1,,94,,5,1,100000,55,,,-7,11,45.02,Ocupado,1990-1999,1,1,1,,100000,2,-7,1
10101,10101,4,7,1,21,2,7,004,007,001,10101004007001,10101004,2,1,0,3,                                                  ,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,101,1,1,1,1,1,39,1,1,                    ,1,-7,9,1,42,4,2,-7,2,                              ,001,10101004007001001,1, 1,1,1,-7,                                                                                                    ,1,01,39,1,2014,2,-7,1,                                                                                                    ,-7,1,                                                                                                    ,5,                                                                                                    ,2,2,3,2,2,6,                                                                                                    ,2,1,                                                                                                    ,2,                                                                                                    ,2,3,303,30301,San Francisco de tres rios                                                                                                                                                                              ,1,                                                                                                    ,1,2,                                                                                                    ,2,3,                                                                                                    ,2,4,                                                                                                    ,2,2,1,-7,                                                                                                    ,-7,                                                                                                    ,1,3,1,                                                                                                    ,3,6,6,6,-7,42,4,2,2,6,tiene mucho trabajo                                                                                 ,2,-7,2,-7,                                                                                                    ,1,3,-7,-7,-7,-7,-7,-7,                                                                                                    ,0202,2,2,8, no hay trabajo                                                                                     ,-7,1,2,-7,130000,2,                                                  ,2,3,9152,cuida carros                                                                                        ,-777,-7,-7,-7,                                                                                                    ,-7,1,1,                                                                                                    ,1,0,-7,                                                                                                    ,12,-7,                                                                                                    ,-7,2,2,0,-7,-7,2,5,3,                                                                                                    ,2,7,es muy caro                                                                                         ,1,                                                                                                    ,3,                                                                                                    ,3,1,                                                  ,70,2,1,                                                                                                    ,4,                                                                                                    ,-7,                                                                                                    ,-7,-7,                                                  ,-7,-7,                                                                                                    ,2,,80,,6,1,130000,35,37450,,-7,91,45.02,Ocupado,2010-2016,1,2,1,37450,130000,3,-7,9
10101,10101,4,7,1,21,2,7,004,007,001,10101004007001,10101004,2,1,0,3,                                                  ,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,101,1,2,1,2,2,24,1,1,                    ,1,-7,9,1,56,5,6,11,1,                              ,002,10101004007001002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,20,,,,,45.02,,,0,2,1,,,,,
10101,10101,4,7,2,21,2,7,004,007,002,10101004007002,10101004,1,1,0,3,                                                  ,2,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,101,2,1,1,1,1,81,4,1,                    ,1,-7,9,1,44,4,4,-7,2,                              ,001,10101004007002001,1, 1,1,1,-7,                                                                                                    ,1,01,81,1,1970,1,5,-7,                                                                                                    ,1970,11,                                                                                                    ,1,                                                                                                    ,1,1,1,4,2,2,                                                                                                    ,2,1,                                                                                                    ,2,                                                                                                    ,2,1,101,10101,hospital calderon guardia                                                                                                                                                                               ,2,                                                                                                    ,2,-7,                                                                                                    ,1,-7,                                                                                                    ,1,-7,                                                                                                    ,2,2,2,3,                                                                                                    ,3,                                                                                                    ,1,3,1,                                                                                                    ,-8,-7,-7,-7,-7,44,4,4,1,-7,                                                                                                    ,1,1,2,-7,                                                                                                    ,-7,1,1,-7,2,1,-7,1123,restaurante                                                                                         ,-777,-7,-7,-7,                                                                                                    ,-7,4,-7,-7,-7,-7,                                                  ,-7,-7,-7,                                                                                                    ,-777,-7,-7,-7,                                                                                                    ,2,4,2,                                                                                                    ,5,0,-7,                                                                                                    ,8,4,                                                                                                    ,40,2,1,0,-7,-7,1,1,-7,                                                                                                    ,1,-7,                                                                                                    ,4,                                                                                                    ,-7,                                                                                                    ,-7,-7,                                                  ,-7,-7,-7,                                                                                                    ,4,                                                                                                    ,-7,                                                                                                    ,-7,-7,                                                  ,-7,-7,                                                                                                    ,2,56,,5,,1,,80,,,11,-7,45.02,No ocupado,1970-1979,1,2,1,,,1,1,-7
10101,10101,4,7,3,21,2,7,004,007,003,10101004007003,10101004,6,2,0,3,                                                  ,2,1,2,1,1,2,2,2,1,1,2,2,2,2,2,1,101,1,6,2,3,1,2,-7,1,                    ,2,-7,9,0,0,0,0,-7,1,                              ,006,10101004007003006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,,,,45.02,,,0,0,1,,,,,
10101,10101,4,7,3,21,2,7,004,007,003,10101004007003,10101004,6,2,0,3,                                                  ,2,1,2,1,1,2,2,2,1,1,2,2,2,2,2,1,101,1,3,2,7,2,32,1,1,                    ,1,-7,9,1,35,3,5,-7,1,                              ,003,10101004007003003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,30,,,,,45.02,,,0,1,1,,,,,
10101,10101,4,7,3,21,2,7,004,007,003,10101004007003,10101004,6,2,0,3,                                                  ,2,1,2,1,1,2,2,2,1,1,2,2,2,2,2,1,101,1,4,2,8,1,42,1,1,                    ,1,-7,9,1,-8,-8,8,-7,5,                              ,004,10101004007003004,4, 2,1,1,-7,                                                                                                    ,4,03,42,1,2009,2,-7,2,                                                                                                    ,-7,13,hizo su familia en costa rica                                                                       ,4,viaja por trabajo y le salio familia aca                                                            ,1,1,1,1,1,-7,                                                                                                    ,-7,-7,                                                                                                    ,1,                                                                                                    ,1,-7,-7,-7,                                                                                                                                                                                                        ,-7,                                                                                                    ,2,-7,                                                                                                    ,1,-7,                                                                                                    ,1,-7,                                                                                                    ,2,2,1,-7,                                                                                                    ,-7,                                                                                                    ,1,3,1,                                                                                                    ,2,-7,-7,-7,-7,-8,-8,-8,-8,-8,                                                                                                    ,2,-7,2,-7,                                                                                                    ,10,1,3,3,2,1,-7,8281,reparacion de carros                                                                                ,-777,-7,-7,-7,                                                                                                    ,-7,1,2,-7,200000,2,                                                  ,1,-7,8281,reparacion de carros                                                                                ,-777,-7,-7,-7,                                                                                                    ,-7,0,-7,                                                                                                    ,-7,-7,1,                                                                                                    ,12,-7,                                                                                                    ,-7,1,-7,0,-7,-7,2,5,3,                                                                                                    ,2,7,no tenemos plata para tramitarlos                                                                   ,1,                                                                                                    ,2,                                                                                                    ,4,1,                                                  ,200,2,4,                                                                                                    ,4,                                                                                                    ,-7,                                                                                                    ,-7,-7,                                                  ,-7,-7,                                                                                                    ,,45,45,5,5,1,200000,40,107000,,82,82,45.02,Ocupado,2000-2009,1,,1,107000,200000,3,8,8
10101,10101,4,7,3,21,2,7,004,007,003,10101004007003,10101004,6,2,0,3,                                                  ,2,1,2,1,1,2,2,2,1,1,2,2,2,2,2,1,101,1,5,2,3,1,4,-7,1,                    ,2,-7,9,0,0,0,0,-7,1,                              ,005,10101004007003005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,0,,,,,45.02,,,0,0,1,,,,,